Item,WorkshopId,Type,Buy link
Radical SR3 XX,2113612677,Barquette,https://store.steampowered.com/itemstore/365960/detail/50
Circuit de Spa-Francorchamps,2291867462,Track,https://store.steampowered.com/itemstore/365960/detail/51
Cadillac DPi-V.R,2331283978,Dpi,https://store.steampowered.com/itemstore/365960/detail/54
Corvette C8.R GTE,2331284105,GTE,https://store.steampowered.com/itemstore/365960/detail/55
Ligier JS P217 LMP2,2331284205,LMP2,https://store.steampowered.com/itemstore/365960/detail/56
Diriyah E-Prix Track,2399198802,Track E,https://store.steampowered.com/itemstore/365960/detail/57
Rome E-Prix Track,2399198882,Track E,https://store.steampowered.com/itemstore/365960/detail/58
Autodromo Nazionale di Monza,2523945382,Track,https://store.steampowered.com/itemstore/365960/detail/59
Formula Pro,2523945426,Open Wheel,https://store.steampowered.com/itemstore/365960/detail/60
Ligier JS P320 LMP3,2741380026,LMP3,https://store.steampowered.com/itemstore/365960/detail/68
BMW M4 GT3,2741380074,GT3,https://store.steampowered.com/itemstore/365960/detail/69
INDYCAR - Dallara IR18,2741380134,Open Wheel,https://store.steampowered.com/itemstore/365960/detail/70
Daytona International Speedway,2741380185,Track,https://store.steampowered.com/itemstore/365960/detail/71
Toyota Corolla,2804454717,BTCC,https://store.steampowered.com/itemstore/365960/detail/72
Infiniti Q50 V37,2804454732,BTCC,https://store.steampowered.com/itemstore/365960/detail/73
Donington Park,2804454757,Track,https://store.steampowered.com/itemstore/365960/detail/74
Brands Hatch,2804454774,Track,https://store.steampowered.com/itemstore/365960/detail/75
Laguna Seca,2804454789,Track,https://store.steampowered.com/itemstore/365960/detail/76
Loch Drummond,2843798166,Track,https://store.steampowered.com/itemstore/365960/detail/77
World Wide Technology Raceway,2843791752,Track,https://store.steampowered.com/itemstore/365960/detail/78
Ford Focus ST,2843759039,BTCC,https://store.steampowered.com/itemstore/365960/detail/79
Hyundai i30 Fastback N Performance,2843759125,BTCC,https://store.steampowered.com/itemstore/365960/detail/80
Austin Mini Cooper S MkI Group 2,2843759175,Mini,https://store.steampowered.com/itemstore/365960/detail/81
Bahrain International Circuit,2883380016,Track,https://store.steampowered.com/itemstore/365960/detail/82
Thruxton Circuit,2883380415,Track,https://store.steampowered.com/itemstore/365960/detail/83
Croft Circuit,2883380465,Track,https://store.steampowered.com/itemstore/365960/detail/84
London E-Prix Track,2883380493,Track E,https://store.steampowered.com/itemstore/365960/detail/85
BMW 330i M Sport,2883380637,BTCC,https://store.steampowered.com/itemstore/365960/detail/86
Vauxhall Astra,2883380668,BTCC,https://store.steampowered.com/itemstore/365960/detail/87
Vanwall Vandervell LMH,2883380705,LMH,https://store.steampowered.com/itemstore/365960/detail/88
Porsche GT3 Cup 992,2904331050,P Cup,https://store.steampowered.com/itemstore/365960/detail/89
Long Beach GP Street Circuit,2936315760,Track,https://store.steampowered.com/itemstore/365960/detail/90
Honda Civic Type R,2936315802,BTCC,https://store.steampowered.com/itemstore/365960/detail/91
Formula E Gen3,2961347667,Open Wheel E,https://store.steampowered.com/itemstore/365960/detail/92
Cupra Leon,2979182098,BTCC,https://store.steampowered.com/itemstore/365960/detail/93
